"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kenna (homonymie)"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenna_(disambiguation)"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957376"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenna_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3064808
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",128180242
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aloysius_Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Aloysius_Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeff_Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",301
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kenna_(homonymie)?oldid=128180242&ns=0"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://fr.dbpedia.org/property/wikt","kenna"
"http://fr.dbpedia.org/resource/Kenna_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kenna_(homonymie)"
