"subject","predicate","object"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2000/01/rdf-schema#label","Run of the Mill"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2000/01/rdf-schema#label","Run of the Mill (George Harrison song)"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2000/01/rdf-schema#label","Run of the Mill (chanson de George Harrison)"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2000/01/rdf-schema#comment","Run of the Mill est une chanson écrite par George Harrison, parue le 30 novembre 1970 sur son triple album, All Things Must Pass. Décrit comme un poème sur l'amitié perdue, Run of the Mill fut composée dans les derniers mois d'existence des Beatles. Comme pour Wah-Wah, Harrison met en lumière les tensions apparue entre lui et Paul McCartney à propos de son management d'Apple Corps."
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/run-of-the-mill-lyrics-george-harrison.html"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Run_of_the_Mill"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/612470dc-618f-449c-919b-8b14ccff0881"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Run_of_the_Mill"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Run_of_the_Mill_(George_Harrison_song)"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Run_of_the_Mill"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11703366"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k295d4"
"http://fr.dbpedia.org/resource/Run_of_the_Mill_(chanson_de_George_Harrison)","http://dbpedia.org/ontology/wikiPageID",7097436
