"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://www.w3.org/2000/01/rdf-schema#label","Loi relative à la délimitation des régions, aux élections régionales et départementales et modifiant le calendrier électoral"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://www.w3.org/2000/01/rdf-schema#comment","La loi no 2015-29 du 16 janvier 2015 relative à la délimitation des régions, aux élections régionales et départementales et modifiant le calendrier électoral est une loi française qui procède notamment à un redécoupage des régions. Elle fait partie de l'acte III de la décentralisation mis en œuvre sous la présidence de François Hollande."
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legifrance.gouv.fr/UnTexteDeJorf.do?numjo=INTX1412841L"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637144"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y82tc4"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_relativa_a_la_delimitación_de_las_regiones,_a_las_elecciones_regionales_y_departamentales_y_modificando_el_calendario_electoral_(Francia)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageID",8130016
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageRevisionID",191045096
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_électoral_(France)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GrotEsque.jpg"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(1)"
