"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","Факсиміле"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","ファクシミリ (書誌学)"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","Facsimile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","Faksimile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","Facsímil"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","Fac-similé"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","Facsimile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#label","Faksymile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#comment","Un fac-similé (du latin facere, faire, et simile, chose semblable) est une copie ou reproduction d'un vieux livre, manuscrit, dessin, œuvre d'art ou autre élément à valeur historique, qui est aussi identique que possible à la source originale, en utilisant, en général, un procédé photographique. Les fac-similés sont utilisés, par exemple, par les étudiants ou les chercheurs pour des recherches sur une source à laquelle ils n'ont pas accès autrement et par les musées et services d'archive pour la préservation du média. Ils sont vendus commercialement."
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9875"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/facsimiles"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/facsimile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPVLDceAbPN/"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Facsimiles"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Faksiimile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Faksimilo"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Faksimili"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Faksimilee"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fakszimile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Facsimiles"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_sao"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faksimil"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Facsímil"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Faksimile"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהדורת_פקסימיליה"
"http://fr.dbpedia.org/resource/Fac-similé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Faksimile"
