"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2006-2007"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2019-2020"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2020-2021"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2017-2018"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2018-2019"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2015-2016"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2016-2017"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2013-2014"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2011-2012"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2012-2013"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2009-2010"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2010-2011"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Anadolu_Efes_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Barcelone_(basket-ball)"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Thunder_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Blue_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ülker_Istanbul"
"http://fr.dbpedia.org/resource/Ersan_İlyasova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
