"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2000/01/rdf-schema#label","Transport combiné"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2000/01/rdf-schema#label","Transporte combinado"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2000/01/rdf-schema#label","Gecombineerd vervoer"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2000/01/rdf-schema#comment","Le transport combiné est une forme de transport multimodal de type « rail-route » ou « fleuve-route ». Le Groupement national des transports combinés (GNTC) est l'organisation professionnelle qui représente les entreprises de la filière du transport combiné en France."
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1204"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kombinovaná_preprava"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transport_kombinowany"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048584"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13516"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transporte_combinado"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gecombineerd_vervoer"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kombinierter_Verkehr"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Combined_transport"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1rjf"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kombinovaná_doprava"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4031830-8"
"http://fr.dbpedia.org/resource/Transport_combiné","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kombinált_fuvarozás"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageID",83117
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageRevisionID",188889266
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_d'Eurotunnel"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-remorque"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modalohr"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_mobile"
"http://fr.dbpedia.org/resource/Transport_combiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne"
