"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Royaume au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345416"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西藏历史政权"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://dbpedia.org/ontology/wikiPageID",6387932
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",186487959
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","Royaume au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royaume_au_Tibet?oldid=186487959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Empire_tibétain"
