"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/2000/01/rdf-schema#label","Code de la route en France"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49648010"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://dbpedia.org/ontology/wikiPageID",5883077
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",179026796
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Code de la route en France"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Code_de_la_route_en_France?oldid=179026796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_français"
