"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2000/01/rdf-schema#label","Écrivain néo-brunswickois"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Writers_from_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826442"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_من_نيو_برونزويك"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_نیوبرانزویک"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://dbpedia.org/ontology/wikiPageID",4983164
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://dbpedia.org/ontology/wikiPageRevisionID",149660781
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain néo-brunswickois"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_néo-brunswickois?oldid=149660781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-brunswickoise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_néo-brunswickois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_néo-brunswickoise"
