"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#label","La Fée Printemps (film, 1904)"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#comment","La Fée Printemps est un film muet français réalisé par Vincent Lorant-Heilbronn, produit par Pathé Frères et sorti en 1904."
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/284536"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film820562.html"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/494577/"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0451414"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/445178/"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3l8l8"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652063"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageID",7491365
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageRevisionID",112886124
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1904"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathécolor"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lorant-Heilbronn"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://purl.org/dc/elements/1.1/title","La Fée Printemps"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://dbpedia.org/ontology/wikiPageLength",1127
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1904"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://xmlns.com/foaf/0.1/name","La Fée Printemps"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Fée_Printemps_(film,_1904)?oldid=112886124&ns=0"
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/annéeDeSortie",1904
"http://fr.dbpedia.org/resource/La_Fée_Printemps_(film,_1904)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Pathé"
