"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","阿多納拉島"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Адонара"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Pulau Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#comment","Adonara est une des îles Solor dans les Petites îles de la Sonde en Indonésie. Administrativement, elle appartient au kabupaten de Florès oriental dans la province des petites îles de la Sonde orientales."
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ppk-kp3k.kkp.go.id/direktori-pulau/index.php/public_c/pulau_info/5216"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366088"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adonara_(eiland)"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Адонара"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адонара"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_أدونارا"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドナラ島"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1069077089"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03765991n"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1651882/"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿多納拉島"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kzkx"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315114064"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pulo_Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_de_Adonara"
"http://fr.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аданара"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageID",1227329
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageRevisionID",138162946
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Florès_oriental"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliboleng"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florès"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nusa_Tenggara_Timur.png"
"http://fr.dbpedia.org/resource/Adonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iliboleng.jpg"
