"subject","predicate","object"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1935 en basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Les faits marquants de l'année 1935 en basket-ball :"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811630"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageID",4745590
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",103688631
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_football"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_mulhousien"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'URSS_de_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginnastica_Roma"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Lettonie_de_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1935"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1935"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1578
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1935"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1935_en_basket-ball?oldid=103688631&ns=0"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1935_en_basket-ball"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/abstract","Les faits marquants de l'année 1935 en basket-ball :"
"http://fr.dbpedia.org/resource/1935_en_basket-ball","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1934_en_basket-ball"
