"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","メグ・ライアン"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","ميغ رايان"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Meg Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Meg Ryan [mɛɡ ˈɹaɪən], née le 19 novembre 1961 à Fairfield (Connecticut), est une actrice et productrice américaine. Elle a joué principalement dans des comédies romantiques populaires des années 1990, notamment le film Quand Harry rencontre Sally avec Billy Crystal. Elle a une complicité avec l'acteur Tom Hanks, visible à l'écran dans trois films où ils tiennent les rôles principaux : Joe contre le volcan (1990), Nuits blanches à Seattle (1993) et Vous avez un mess@ge (1998)."
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=megryan.htm"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12553682"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/018/000023946/"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=11627619"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elle.fr/Personnalites/Meg-Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1625"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meg_Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2987945"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000405295"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=5383"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Meg+Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011263174490"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/59"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000212"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Meg_Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Meg-Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/9385/"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p26zpj"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00048902"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/meg-ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=93069"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=6965"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Meg-Ryan"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225608"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p62388"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/bbbb19cf-6303-42dc-b4c1-7d6d5bc8fa53"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0248077.xml"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919271471"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=30716"
"http://fr.dbpedia.org/resource/Meg_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/meg_ryan"
