"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Léon Joubert (peintre)"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Жубер, Леон"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Léon Joubert est un artiste-peintre français né le 29 mai 1851 à Quimper et décédé le 29 mars 1928 à Paris."
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3227"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-29239.aspx"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:joubert-leon-c-18701920"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00095966"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/leon-joubert/past-auction-results"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/42969"
"http://fr.dbpedia.org/resource/Léon_Joubert_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=15505"
