"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Športne_organizacije"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:פדרציית_ספורט"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_sport_govrenin_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:کھیلوں_کے_نگران_ادارے"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_اتحاد_رياضي"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_ক্রীড়া_পরিচালনা_পরিষদ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_αθλητικού_κυβερνητικού_σώματος"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Medzinárodná_športová_federácia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Infokutija_sportska_organizacija"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Federazione_sportiva"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Спортивная_организация"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_sportbond"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Federação_desportiva"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Спартыўная_арганізацыя"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13361807"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_sport_governing_body"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Spor_yönetim_organı_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_sportsorganisation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_sport_governing_body"
