"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hunger Games (film)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","مباريات الجوع (فيلم)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hunger Games (filma)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","ハンガー・ゲーム (映画)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hunger Games (film)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hunger Games (film)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","Igrzyska śmierci (film)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","Голодные игры (фильм)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","مباريات الجوع"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","Els jocs de la fam (pel·lícula)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hunger Games (film)"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hunger Games ou Hunger Games: Le Film au Québec (The Hunger Games) est un film de science-fiction américain écrit et réalisé par Gary Ross, sorti en 2012. Ce film a eu trois suites, Hunger Games : L'Embrasement, Hunger Games : La Révolte, partie 1 et Hunger Games : La Révolte, partie 2. Il s'agit de l'adaptation cinématographique du roman Hunger Games de Suzanne Collins, premier tome de sa trilogie, paru en 2008."
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/291670"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=115829"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-hunger-games/"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3138/"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_hunger_games"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=7408"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=65338"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75730"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42864"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715758"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=55076"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6165-87D5-C8F5-D90E-0195-M"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1203371/"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/242689"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68466"
"http://fr.dbpedia.org/resource/Hunger_Games_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3592853/"
