"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","زاس"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Сас (Ла-Корунья)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","サス (スペイン)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#label","Zas, Spain"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#comment","Zas est une commune de la province de la Corogne en Galice (Espagne). Elle appartient à la commarque Terra de Soneira."
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264957.xml"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨斯_(拉科鲁尼亚省)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zas,_Spain"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357360/"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сас_(Ла-Корунья)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n3fz"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زاس"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сас_(Шпанија)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сас_(Ла-Корунья)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاس"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сас_(Ла-Корунья)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاس"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サス_(スペイン)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زاس"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316432750"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сас_(Ла-Корунья)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148174"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sás"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სასი_(ლა-კორუნია)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342290"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zas"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageID",2010206
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageRevisionID",178211493
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_La_Corogne"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_de_Soneira"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_castros"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Corogne"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_(architecture)"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concellodezas.org/ga/web/index.php"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdegalicia.es/carballo/2007/09/13/0003_6136819.htm"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/wikiPageLength",1227
"http://fr.dbpedia.org/resource/Zas","http://www.georss.org/georss/point","43.095277777778 -8.9241666666667"
"http://fr.dbpedia.org/resource/Zas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_La_Corogne"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_s"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_province_de_La_Corogne"
"http://fr.dbpedia.org/resource/Zas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zas?oldid=178211493&ns=0"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0953
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.92417
"http://fr.dbpedia.org/resource/Zas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zas"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Zas_(La_Coruña).svg"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.9241666793823 43.095275878906)"
"http://fr.dbpedia.org/resource/Zas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.9241666793823 43.095275878906)"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/areaTotal","133.68"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/elevation","0"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/personName","Zas"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/populationTotal",4384
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/postalCode","15850"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/abstract","Zas est une commune de la province de la Corogne en Galice (Espagne). Elle appartient à la commarque Terra de Soneira."
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_La_Corogne"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Terra_de_Soneira"
"http://fr.dbpedia.org/resource/Zas","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q12392787"
