"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2000/01/rdf-schema#label","عملية بيركلاند-إيد"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2000/01/rdf-schema#label","Procédé Birkeland-Eyde"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2000/01/rdf-schema#label","Процес Біркеланда — Ейде"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2000/01/rdf-schema#label","Processo Birkeland-Eyde"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2000/01/rdf-schema#label","Birkeland-Eyde-Verfahren"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé Birkeland–Eyde est un procédé physico-chimique destiné à fixer l'azote atmosphérique à l'aide d'arcs électriques. Lorsque fixé, l'azote sert à fabriquer de l'oxyde nitrique (NO) servant à son tour à fabriquer des engrais azotés synthétiques. Ce procédé a été mis au point par le scientifique et homme d'affaires norvégien Kristian Birkeland ainsi que l'homme d'affaires Samuel Eyde en 1903. Kristian Birkeland a reçu le brevet US 775123 du USPTO en 1904. Les deux Norvégiens se sont appuyés sur une méthode mis au point par Henry Cavendish en 1784."
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birkeland-Eyde_electric_arc_furnace"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birkeland–Eyde_process"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proses_Birkeland–Eyde"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Процес_Біркеланда_—_Ейде"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Birkeland-Eyde-prosessen"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Processo_Birkeland–Eyde"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birkeland-Eyde_electric_arc_furnace"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Processo_Birkeland-Eyde"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birkeland-Eyde-Verfahren"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkc0c"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_Birkeland-Eyde"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383908"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_بيركلاند-إيد"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्कलैंड_तथा_आइड_प्रक्रिया"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/27306572"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birkeland-Eydeproces"
"http://fr.dbpedia.org/resource/Procédé_Birkeland-Eyde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Birkeland–Eyde_processen"
