"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraires M-Net (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Les prix littéraires M-Net, créés en 1991 par la chaîne de télévision M-Net (Electronic Media Network), figurent parmi les plus prestigieux d'Afrique du Sud. En 2011, ils sont dotés d'une somme de 50 000 rands. Ces prix ont été créés afin de promouvoir la publication et la diffusion de romans de qualité par des auteurs sud-africains. Outre les catégories linguistiques, il existe également une catégorie ""cinéma"" qui récompense un roman susceptible d'être adapté à l'écran. Chaque année, près d'une centaine d'ouvrages sont en compétition."
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M-Net_Literary_Awards"
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvgy2"
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6712059"
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageID",7479040
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",187968360
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Prix_littéraires_M-Net_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsonga_(langue)"
