"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/2000/01/rdf-schema#label","Laure Fonta"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/2000/01/rdf-schema#comment","Laure Fonta, connue aussi comme Laure Fonti, née Laure-Françoise Poinet le 30 janvier 1845 à Paris et morte 29 mai 1915 à Lagny-sur-Marne est une danseuse et historienne de la danse française."
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laure_Fonta"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1876_3266"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97858303"
"http://fr.dbpedia.org/resource/Laure_Fonta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102384423#about"
