"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2000/01/rdf-schema#label","Tetraodontiformes"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetraodontiformes"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165270"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ينفوخيات_الشكل"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tetraodontiformes"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Тікенқұрсақтылар"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Четиризабни"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Іголкабрухападобныя"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иглобрюхообразные"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Blåsfiskartade_fiskar"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Tetraodontiformes"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kogelvisachtigen"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Napihovalke"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fastkæbede_fisk"
"http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скелезубоподібні"
