"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://www.w3.org/2000/01/rdf-schema#label","Réaction thérapeutique négative"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://www.w3.org/2000/01/rdf-schema#comment","La Réaction thérapeutique négative est décrite par Freud en 1923 comme résistance à la guérison par la psychanalyse."
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376584"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_4m"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageID",3135332
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageRevisionID",133857198
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_d'Œdipe"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_thérapeutique"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horacio_Etchegoyen"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Klein"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Green"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsmq.cam.org/filigrane/archives/reacther.htm"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spp.asso.fr/main/propositionstheoriques/Items/Trace/index.htm"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/wikiPageLength",4264
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Psychanalyse"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réaction_thérapeutique_négative?oldid=133857198&ns=0"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réaction_thérapeutique_négative"
"http://fr.dbpedia.org/resource/Réaction_thérapeutique_négative","http://dbpedia.org/ontology/abstract","La Réaction thérapeutique négative est décrite par Freud en 1923 comme résistance à la guérison par la psychanalyse."
