"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2000/01/rdf-schema#label","Tragic Hero Records"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2000/01/rdf-schema#label","Tragic Hero Records"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2000/01/rdf-schema#label","Tragic Hero Records"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2000/01/rdf-schema#comment","Tragic Hero Records est un label de musique indépendant fondé à Raleigh, en Caroline du Nord en mars 2005 pour représenter la scène metalcore et post-hardcore en Caroline du Nord. Le label a été fondé par , et . Alesana est le premier groupe signé par le label. Parmi les signataires les plus connus de Tragic Hero sont Strawberry Girls et A Skylit Drive."
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/75258"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_rx2"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tragic_Hero_Records"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tragic_Hero_Records"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tragic_Hero_Records"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144968"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/1b78eb63-245f-4e7c-974a-66fc3e0d1e21"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tragic_Hero_Records"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageID",6131947
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageRevisionID",183107988
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Skylit_Drive"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Ganthner"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Varnedoe"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_LaCombe"
"http://fr.dbpedia.org/resource/Tragic_Hero_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
