"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/2000/01/rdf-schema#label","Abdelkader Bennikous"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/2000/01/rdf-schema#comment","Abdelkader Bennikous est un homme politique algérien né le 30 janvier 1923 à Collo, près de Skikda (Algérie) et décédé dans la même ville le 5 octobre 1992."
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ss6w7y"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896343"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Collo"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Collo"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageID",4092756
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageRevisionID",186968899
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1992"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzaba_(Algérie)"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collo"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1923"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_jeunesse_et_des_sports_(Algérie)"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Collo"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_algérien"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_française"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_wilaya_de_Skikda"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_algérienne"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_algériens"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YbgMAAAAYAAJ&q=%22Bennikous+Abdelkader%22"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_wilaya_de_Skikda"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_algérienne"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_algérien"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1992"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_française"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1923"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Collo"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdelkader_Bennikous?oldid=186968899&ns=0"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdelkader_Bennikous"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/abstract","Abdelkader Bennikous est un homme politique algérien né le 30 janvier 1923 à Collo, près de Skikda (Algérie) et décédé dans la même ville le 5 octobre 1992."
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Abdelkader_Bennikous","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15627169"
