"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2000/01/rdf-schema#label","Chet Baker"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chet_Baker"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چت_بیکر"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24068510"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chet_Baker"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chet_Baker"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تشيت_بيكر"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://dbpedia.org/ontology/wikiPageID",13951341
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",180068744
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2004/02/skos/core#prefLabel","Chet Baker"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chet_Baker?oldid=180068744&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_musicien_américain"
"http://fr.dbpedia.org/resource/Catégorie:Chet_Baker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_chanteur"
