"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verrier","http://www.w3.org/2000/01/rdf-schema#label","Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://www.w3.org/2000/01/rdf-schema#label","Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://www.w3.org/2000/01/rdf-schema#label","Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2517764"
"http://fr.dbpedia.org/resource/Verrier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageID",739990
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageRevisionID",189560553
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_de_verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Le_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Leverrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Leperre-Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_de_verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_Nord-Ouest"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrier_(métier)"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Désiré_Eugène_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Claude_Bernard_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Verrier_(linguiste)"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Verrier_(militaire)"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Islet_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louche_de_verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urbain_Le_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Désiré_Eugène_Verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canne_de_verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louche_de_verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Leverrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Four_de_verrier"
"http://fr.dbpedia.org/resource/Verrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Verrier"
