"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Dassault Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Dassault Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Dassault Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Dassault Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Dassault Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Dassault MD 415 Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2000/01/rdf-schema#comment","Le Dassault Communauté est un avion de transport de passagers fabriqué par la Société des Avions Marcel Dassault construit en réponse à un appel d'offres de l'État français en 1954. Dassault travaille à partir de 1957 sur deux projets complémentaires : Communauté et Spirale. Le premier est un appareil de liaisons pouvant servir à l'appui-feu, le second est un appareil d'appui-feu pouvant opérer pour la liaison."
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داسو_کومونواته"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171974"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داسو_كوميونتي"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5vjp"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dassault_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00720461n"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dassault_MD_415_Communauté"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageID",5159019
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageRevisionID",191249467
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef_de_liaisons"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1959"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boudier"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Mourey"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASE_SE.116_Voltigeur"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dillaire"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Dassault_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Dassault"
