"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gougeard","http://www.w3.org/2000/01/rdf-schema#label","Gougeard"
"http://fr.dbpedia.org/resource/Gougeard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111612"
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageID",4621891
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageRevisionID",105729597
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Gougeard"
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Gougeard"
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Gougeard"
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Gougeard"
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Florent_Gougeard"
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexis_Gougeard"
"http://fr.dbpedia.org/resource/Gougeard","http://dbpedia.org/ontology/wikiPageLength",270
"http://fr.dbpedia.org/resource/Gougeard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gougeard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gougeard?oldid=105729597&ns=0"
"http://fr.dbpedia.org/resource/Gougeard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gougeard"
