"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#label","Phil Taylor (giocatore di freccette)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#label","Phil Taylor (darter)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#label","فيل تايلور (لاعب دارت)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#label","Phil Taylor (joueur de fléchettes)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Douglas Taylor dit Phil Taylor, né le 13 août 1960, est un joueur professionnel anglais de fléchettes, surnommé The Power. Il est considéré comme le plus grand joueur de tous les temps. Il détient le record de 14 victoires aux championnats du monde sur 19 finales dont 8 d'affilée de 1995 à 2002. Il a été nommé deux fois aux Sportifs de l'année par la BBC, en 2006 et en 2010. Il a été le premier joueur de l'histoire à réaliser deux 9 flèches (le minimum pour terminer une partie de 501) au cours d'un même match en 2010 contre James Wade."
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp94078"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phil_Taylor_(darts_player)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008263"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3919_4819"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dartsdatabase.co.uk/PlayerDetails.aspx?playerKey=1"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1208886"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィル・テイラー"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65990035"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фил_Тейлър_(дартс_играч)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Phil_Taylor"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024w1s"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phil_Taylor_(Dartspieler)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phil_Taylor_(giocatore_di_freccette)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phil_Taylor_(darts_player)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Phil_Taylor_(šipkař)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Phil_Taylor_(dartsjátékos)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550313"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f4fc5911-5100-4b58-b49a-43545220908c"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phil_Taylor_(darter)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філіп_Даглас_Тейлор"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор,_Филип_Даглас"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1850413"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phil_Taylor_(darts_player)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phil_Taylor_(darter)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005013366"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیل_تیلور_(بازیکن_دارت)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phil_Taylor_(jugador_de_dardos)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Phil_Taylor"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيل_تايلور_(لاعب_دارت)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Phil_Taylor"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Phil_Taylor_(dartsinpelaaja)"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/234222"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stoke-on-Trent"
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://dbpedia.org/ontology/wikiPageID",10749603
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://dbpedia.org/ontology/wikiPageRevisionID",191022098
"http://fr.dbpedia.org/resource/Phil_Taylor_(joueur_de_fléchettes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1960"
