"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","A pleines voiles vers l'aventure"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/2000/01/rdf-schema#comment","A pleines voiles vers l'aventure est la deuxième histoire de la série Roch Rafal de Marine et Metayer. Elle est publiée pour la première fois du no 1388 au no 1398 du journal Spirou."
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl_xk"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819983"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://dbpedia.org/ontology/wikiPageID",5854023
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://dbpedia.org/ontology/wikiPageRevisionID",72080453
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Rafal"
"http://fr.dbpedia.org/resource/A_pleines_voiles_vers_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
