"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Juin 2010 en sport"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://www.w3.org/2000/01/rdf-schema#label","June 2010 in sports"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","
* 5 au 13 juin : Championnats du monde de descente (canoë-kayak) à Sort en Espagne. 
* 11 juin au 11 juillet : XIXe coupe du monde de football en Afrique du Sud. 
* 11 juin: le handballeur polonais Karol Bielecki perd accidentellement son œil lors d'un match amical contre la Croatie. 
* 20 juin : grève des joueurs français lors de la Coupe du monde"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/June_2010_in_sports"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188285"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://dbpedia.org/ontology/wikiPageID",4271491
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",171851763
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football_américain"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2010_en_sport"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2010_en_sport"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Juin_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin_en_sport"
