"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://www.w3.org/2000/01/rdf-schema#label","Jacques Maire"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30504865"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://dbpedia.org/ontology/wikiPageID",5570434
"http://fr.dbpedia.org/resource/Jacques_Maire","http://dbpedia.org/ontology/wikiPageRevisionID",166676222
"http://fr.dbpedia.org/resource/Jacques_Maire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Jacques_Maire"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maire_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_Jacques_Maire"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Maire_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://dbpedia.org/ontology/wikiPageLength",309
"http://fr.dbpedia.org/resource/Jacques_Maire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Maire?oldid=166676222&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Maire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Maire"
