"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Bezen Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Bezen Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Bretonischer Waffenverband der SS Bezzen Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Bezen Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Bezen Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2000/01/rdf-schema#comment","Le Bezen Perrot en breton, soit la Formation Perrot en français, est une unité para-militaire nationaliste bretonne intégrée en 1943 dans le Sicherheitsdienst (SD) allemand. Cette unité fut active en Bretagne durant la Seconde Guerre mondiale. En allemand, le Bezen Perrot était appelé Der bretonische Waffenverband der SS et surnommé Die bretonische SS mais ces noms n'ont semble-t-il pas été officiels pour les Allemands. Le Bezen Perrot prend la suite du Lu Brezhon (en breton armée bretonne), qui succède elle-même au Kadervenn des organisations nationalistes bretonnes."
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bezen_Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bretonischer_Waffenverband_der_SS_Bezzen_Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيزن_بيروت"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bezen_Perrot"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641081"
"http://fr.dbpedia.org/resource/Bezen_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wbmz7"
