"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/2000/01/rdf-schema#label","Mereb Lehe"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/2000/01/rdf-schema#label","Mereb Lehe"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/2000/01/rdf-schema#comment","Mereb Lehe est un des 36 woredas de la région du Tigré, en Éthiopie."
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Mereb_Lehe"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_jyl"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mereb_Lehe"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306441"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageID",3457488
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageRevisionID",182938082
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigré_(région)"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_du_Tigré"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehakelegnaw_(zone)"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://www.georss.org/georss/point","14.0 39.1667"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_du_Tigré"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mereb_Lehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
