"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2000/01/rdf-schema#label","Lycée Théodore-de-Banville"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Théodore-de-Banville est un lycée situé dans la ville française de Moulins, en Auvergne. Il se situe à l'adresse 12 cours Vincent-d'Indy, entre l'hôpital public et la poste. Il a la particularité d'être l'un des plus vieux lycées français ; il fut créé par la loi du 11 floréal an X (1er mai 1802), et inauguré le 16 juin 1803 par Napoléon Bonaparte. C'est un lycée public. Il est nommé en hommage à Théodore de Banville, natif de Moulins."
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Théodore-de-Banville"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0030036Y"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093212"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_vr"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268959"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Théodore-de-Banville"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageID",2780506
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageRevisionID",188079577
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_national_de_la_résistance_et_de_la_déportation"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeure"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitra_15"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_scientifique"
