"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gene_Nation","http://www.w3.org/2000/01/rdf-schema#label","Gene Nation"
"http://fr.dbpedia.org/resource/Gene_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Gene Nation est un groupe de super-vilains mutants appartenant à l'univers de Marvel Comics."
"http://fr.dbpedia.org/resource/Gene_Nation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gene_Nation"
"http://fr.dbpedia.org/resource/Gene_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100467"
"http://fr.dbpedia.org/resource/Gene_Nation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098pl4"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageID",1831097
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",158947884
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colossus"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generation_X_(comics)"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_North_(comics)"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Jackson"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrow_(comics)"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornade_(comics)"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fever_Pitch_(comics)"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_(comics)"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Beast"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weapon_X"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlocks_(comics)"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morlocks"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Rasputin"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/wikiPageLength",3621
"http://fr.dbpedia.org/resource/Gene_Nation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel"
"http://fr.dbpedia.org/resource/Gene_Nation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Gene_Nation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morlocks"
"http://fr.dbpedia.org/resource/Gene_Nation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gene_Nation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_X-Men"
"http://fr.dbpedia.org/resource/Gene_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gene_Nation?oldid=158947884&ns=0"
"http://fr.dbpedia.org/resource/Gene_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gene_Nation"
"http://fr.dbpedia.org/resource/Gene_Nation","http://dbpedia.org/ontology/abstract","Gene Nation est un groupe de super-vilains mutants appartenant à l'univers de Marvel Comics."
