"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#label","Piekło żywych trupów"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#label","Ад живых мертвецов"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#label","Die Hölle der lebenden Toten"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#label","Virus cannibale"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#comment","Virus cannibale ou L'Enfer des morts vivants (Virus) est un film italo-espagnol réalisé par Bruno Mattei, sorti en 1980."
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/44609"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23534"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=34219"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25060"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film330591.html"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/24419"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70025023"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=110280"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13975"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0082559"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2131430/"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1748.html?nopub=1"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/95436/"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hell_of_the_living_dead"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73021"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/616,"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82353/"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=27331"
"http://fr.dbpedia.org/resource/Virus_cannibale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35321"
