"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2000/01/rdf-schema#label","Majd-ad-Dawla"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2000/01/rdf-schema#label","Majd ad-Dawla Rustam"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2000/01/rdf-schema#label","Маджд аль-Даула"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2000/01/rdf-schema#comment","Majd o-dowleh Rostam ou Abû Talib Majd ad-Dawla Rustam (Gloire de l'empire) est le fils aîné de Fakhr ad-Dawla `Alî auquel il succède en 997 comme émir bouyide de Ray jusqu'à sa mort en 1029 et à la prise de Ray par les Ghaznavides."
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majd_al-Dawla"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Majd-ad-Dawla"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مجدالدوله_دیلمی"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753475"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маджд_аль-Даула"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Majd_al-Dawla"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجدالدوله_دیلمی"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madzsd_ad-Daula"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majd_al-Dawla"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088mld"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ray_(Téhéran)"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageID",2396772
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageRevisionID",167754984
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/997"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarestan"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasanwayhides"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1029"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamadan"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_(Téhéran)"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chams_ad-Dawla"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_de_Ghazni"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baha'_ad-Dawla_Firuz"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouyides"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1029"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwanides_de_Haute-Mésopotamie"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fars"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilman_Nagel"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaznévides"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daylamites"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daylam"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1028"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgan"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1006"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziyarides"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1007"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouyides"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_993"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaélisme"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1016"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakhr_ad-Dawla_Ali"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Iran"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1017"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salarides"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qarmates"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hukam.net/family.php%3Ffam=35"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://dbpedia.org/ontology/wikiPageLength",4900
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_993"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Iran"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouyides"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1029"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iranica"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Majd_ad-Dawla_Rustam?oldid=167754984&ns=0"
"http://fr.dbpedia.org/resource/Majd_ad-Dawla_Rustam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icone-Islam.svg"
