"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Voltaire Foundation"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Voltaire Foundation"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Voltaire Foundation est un centre de recherche de l'université d'Oxford, qui joue un rôle primordial dans notre connaissance du XVIIIe siècle, publiant l’édition de référence des Œuvres complètes de Voltaire, les correspondances de plusieurs grands penseurs français, ainsi que la prestigieuse collection des SVEC (Studies on Voltaire and the Eighteenth Century) consacrée aux études sur le siècle des Lumières. La Voltaire Foundation fut créée par Theodore Besterman dans les années 1970 et est actuellement dirigée par Nicholas Cronk."
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181637"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0450_2075"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voltaire_Foundation"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voltaire_Foundation"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voltaire_Foundation"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83123999"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562976"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voltaire_Foundation"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1004132-1"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqp25"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155883940"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageID",6767087
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",182818579
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hervé-Deluen"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Besterman"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltaire.ox.ac.uk"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfwww.volt.ox.ac.uk/www_vf/books/cat_index.ssi"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/wikiPageLength",2469
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.georss.org/georss/point","51.7678 -1.2621"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voltaire_Foundation?oldid=182818579&ns=0"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7678
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.2621
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltaire_Foundation_building_Banbury_Road_Oxford.jpg"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/directeur","Nicholas Cronk."
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://fr.dbpedia.org/property/légende","Bâtiment de la Fondation Voltaire à Oxford."
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voltaire_Foundation_building_Banbury_Road_Oxford.jpg?width=300"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voltaire_Foundation"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.262099981308 51.767799377441)"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.262099981308 51.767799377441)"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/abstract","La Voltaire Foundation est un centre de recherche de l'université d'Oxford, qui joue un rôle primordial dans notre connaissance du XVIIIe siècle, publiant l’édition de référence des Œuvres complètes de Voltaire, les correspondances de plusieurs grands penseurs français, ainsi que la prestigieuse collection des SVEC (Studies on Voltaire and the Eighteenth Century) consacrée aux études sur le siècle des Lumières. La Voltaire Foundation fut créée par Theodore Besterman dans les années 1970 et est actuellement dirigée par Nicholas Cronk."
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Theodore_Besterman"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Voltaire_Foundation","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Université_d'Oxford"
