"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2000/01/rdf-schema#label","Parti de l'Unité Pan-Éthiopienne"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2000/01/rdf-schema#label","Gesamtäthiopische Einheitsorganisation"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2000/01/rdf-schema#label","Partit Unit Panetíop"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2000/01/rdf-schema#label","All Ethiopian Unity Party"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti pour l'unité de tous les éthiopiens, en amharique: የመላ ኢትዮጵያ አንድነት ድርጅት, YeMela Ityopya Andinet Deredjet (መኢአድ), est un parti politique éthiopien. Lors des élections législatives du 15 mai 2005, il faisait partie de la Coalition pour l'unité et la démocratie qui a remporté 109 des 527 sièges à la Chambre des représentants des peuples."
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z02h"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesamtäthiopische_Einheitsorganisation"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Ethiopian_Unity_Party"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135310"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Unit_Panetíop"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageID",3438392
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageRevisionID",185594461
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Éthiopie"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_de_l'Unité_Pan-Éthiopienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_pour_l'unité_et_la_démocratie"
