"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/2000/01/rdf-schema#label","Paul Mullins Gervais"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/2000/01/rdf-schema#label","پول مولينس جيرڤايس"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/2000/01/rdf-schema#comment","Paul Mullins Gervais C.R., B.A., LL.L. (né le 8 décembre 1925 et mort le 29 avril 1997) fut un avocat et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Mullins_Gervais"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kj0t8"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_مولينس_جيرڤايس"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371886"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageID",4353739
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageRevisionID",178043857
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1997"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_Pelletier"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sherbrooke"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Law"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Allard_(député)"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1925"
"http://fr.dbpedia.org/resource/Paul_Mullins_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
