"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/2000/01/rdf-schema#label","The Sixth Sense (TV series)"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Le Sixième Sens (série télévisée, 1972)"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/2000/01/rdf-schema#label","The Sixth Sense (serie de televisión)"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sixième Sens (The Sixth Sense) est une série télévisée américaine de 25 épisodes de 45 minutes, créée par Anthony Lawrence et diffusée entre le 15 janvier 1972 et le 23 décembre 1972 sur le réseau ABC."
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4833.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Sixième_Sens_(série_télévisée,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40652,"
