"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#label","Ходзько, Александр"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#label","Олександер Ходзько"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Chodźko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Chodzko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#comment","Aleksander Borejko Chodźko, en français Alexandre Chodzko, né le 11 juillet 1804 à (actuelle Biélorussie) et mort le 19 décembre 1891 à Noisy-le-Sec (Seine), est un écrivain, diplomate, orientaliste et philologue polonais, naturalisé français en 1858. Il a notamment été consul de Russie en Perse et professeur de langues et littérature slaves au Collège de France, prenant la succession d'Adam Mickiewicz."
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2006342123"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01471902"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6js9w37"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01079285"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/19827"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003103518"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/431838"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aliaksandr_Chodźka"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/529/65"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8148_8829"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2558949"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Chodźko,_Aleksander_Borejko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05598049"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aleksandras_Boreika_Chodzka"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Ходзька"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەلکساندەر_خۆجکۆ"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7825049A"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksander_Chodźko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aleksander_Chodźko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record143041"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aleksander_Chodźko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89016953"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56705"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_Ходзко"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_Chodźko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13075665g#about"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandr_Xodzko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11650630X"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходзько,_Александр"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alexander_Chodzko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/3.94.19"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/102460"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksander_Chodźko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександер_Ходзько"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الکساندر_خودزکو"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4715980A"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067500501"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksander_Chodźko"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/ألکساندئر_خؤدشکؤ"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69066012"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chprl"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30050512"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_تشودزكو"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_خودزکو"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067065775/id"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/31420"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/259727"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://dbpedia.org/ontology/deathDate",1891-12-27
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2659553"
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://dbpedia.org/ontology/wikiPageID",1395657
"http://fr.dbpedia.org/resource/Alexandre_Chodzko","http://dbpedia.org/ontology/wikiPageRevisionID",187157554
