"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://www.w3.org/2000/01/rdf-schema#label","Dinitrophénol (maladie professionnelle)"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://www.w3.org/2000/01/rdf-schema#comment","Les intoxications aux dérivés nitrés du phénol sont reconnues comme maladie professionnelle en France sous certaines conditions. Sont concernés le dinitrophénol et le pentachlorophénol notamment. Cet article relève du domaine de la législation sur la protection sociale et a un caractère davantage juridique que médical."
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028356"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2pp"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageID",1412966
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageRevisionID",175058656
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_de_maladies_professionnelles"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fongicide"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorylation_oxydative"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_inhibitrices"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosèbe"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hazard_T.svg"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindane"
"http://fr.dbpedia.org/resource/Dinitrophénol_(maladie_professionnelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
