"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sibour","http://www.w3.org/2000/01/rdf-schema#label","Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800144"
"http://fr.dbpedia.org/resource/Sibour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageID",645937
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageRevisionID",150466593
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dominique_Auguste_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bonnefoy-Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-François_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Henri_de_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bonnefoy-Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Bonnefoy-Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Bonnefoy-Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Dominique_Auguste_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon-François_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Henri_de_Sibour"
"http://fr.dbpedia.org/resource/Sibour","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sibour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Sibour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sibour?oldid=150466593&ns=0"
"http://fr.dbpedia.org/resource/Sibour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sibour"
