"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Medrigneg"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2000/01/rdf-schema#label","Canton de Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Merdrignac est une ancienne division administrative française, située dans le département des Côtes-d'Armor et la région Bretagne."
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2225"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7mrl"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մերդրինյակ_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мердриньяк_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МегӀдгӀиньяк_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Merdrignac_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400691"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Medrigneg"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageID",130373
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageRevisionID",188346317
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dinan"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loscouët-sur-Meu"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Broons"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Launeuc"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérillac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vran"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merdrignac"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Merdrignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
