"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de l'agriculture"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_associated_with_agriculture"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_in_agriculture"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_сельскай_гаспадаркі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_inom_lantbruk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:농업인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Landwirtschaft)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:زراعت_میں_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mezőgazdászok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:農業人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_agricultura"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_v_zemědělství"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_in_agriculture"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10065946"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_في_الزراعة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စိုက်ပျိုးရေးနယ်ပယ်မှ_လူပုဂ္ဂိုလ်"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пайăр_çынсем:Ял_хуçалăхĕ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ауыл_шаруашылығы_тұлғалары"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Agricultori"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:農業に関する人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_pri_agrikulturo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სოფლის_მეურნეები"
