"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/2000/01/rdf-schema#label","Eloïssa Florez"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/2000/01/rdf-schema#comment","Eloissa Florez est une comédienne, scénariste et réalisatrice mexicaine. Elle a commencé sa carrière au Mexique mais c'est la France qui lui a ouvert les portes. Elle a étudié au Cours Florent à Paris. Au Mexique, elle a appris à écrire des scénarios en étant élève de Guillermo Arriaga (Babel, 21 Grammes, Amours chiennes), et d'Albino Alvarez. Elle a également un B+5 en Journalisme et parle couramment 4 langues (l'espagnol, l'anglais, l'italien et le français). Depuis 2003 elle vit à Paris."
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2790853"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s32y"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051671"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zacatecas"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://dbpedia.org/ontology/wikiPageID",3034630
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://dbpedia.org/ontology/wikiPageRevisionID",165225283
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pain_dur"
"http://fr.dbpedia.org/resource/Eloïssa_Florez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_saison_en_enfer"
