"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#label","Doily"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#label","Centrino (merletto)"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#label","Napperon"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#label","Napperon"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#label","Serweta"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#label","ドイリー"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#comment","Un napperon est un petit dessous de plat ornemental, d'habitude en coton ou en lin et placé sous un plat ou une coupe. Des jours laissent apparaître la surface de la table. Outre leur fonction décorative, les napperons jouent un rôle utilitaire en protégeant les meubles en ébénisterie des éraflures. Un sous-napperon est une pièce de tissu qui se place sous un napperon de table. Il permet de protéger ce dernier s'il est en dentelle par exemple. C'est une confection de couture simple à réaliser et très utile dans le cas de nappes urticantes."
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doilies"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Doily"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrino_(merletto)"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181895"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Linik"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serweta"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεμές"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Häkeldeckchen"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Napperon"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doilies"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шустикла"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doily"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイリー"
"http://fr.dbpedia.org/resource/Napperon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062cst"
