"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","مونتروى بيلاى"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","モントルイユ＝ベレ"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#comment","Montreuil-Bellay est une commune française, située sur la rivière Thouet, dans le département de Maine-et-Loire, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSKs1qixe0V/"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214902157"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge763232"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49215"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонтгӀей-Белле"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montreuil-Bellay_(obec)"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838870"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントルイユ＝ベレ"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261815x#about"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d2499c53-b928-474f-b412-f3e4647bc806"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特勒伊贝莱"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090k0z"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147788135"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/138471"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтрей-Белле"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4344165-8"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونتروى_بيلاى"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтрей-Белле"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montreuil-Bellay"
