"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/2000/01/rdf-schema#label","Jean Poirier (ethnologist)"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/2000/01/rdf-schema#label","Jean Poirier (ethnologue)"
"http://fr.dbpedia.org/resource/Jean_Poirier_(ethnologue)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Poirier (né à Haims dans la Vienne le 4 juin 1921 et mort à Nice dans les Alpes-Maritimes le 2 juillet 2009) est un chercheur, ethnologue, sociologue et juriste français du XXe siècle. Il fut docteur ès lettres et docteur en droit, membre de la Société des océanistes au sein du musée de l'Homme, membre de l'Académie des sciences d'outre-mer, directeur du Département des sciences humaines de l'Université de Madagascar de 1961 à 1969 et professeur à la Faculté des lettres de Nice de 1969 à sa mort."
