"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","パウル・クルッツェン"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul J. Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","保罗·克鲁岑"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul J. Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul Jozef Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul J. Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul Josef Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Пауль Крутцен"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Крутцен, Пауль"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","Paul Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#label","بول چوزيف كروتزن"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#comment","Paul Josef Crutzen, né le 3 décembre 1933 à Amsterdam et mort le 28 janvier 2021 à Mayence, est un météorologue et chimiste de l'atmosphère néerlandais. Il est colauréat du prix Nobel de chimie 1995."
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=crut001"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/789/000100489/"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2637770"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Crutzen-15"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paul_Jozef_Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/paul-crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021627"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7103081525"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/paul-jozef-crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0259977"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/paul-crutzen-11287/"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014308746336"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=52216"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=2vBMCxUAAAAJ"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/489/"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247400.xml"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60q3dr1"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://profs.library.uu.nl/index.php/profrec/getprofdata/442"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_7520"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Paul-Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=221831680"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paul_J._Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Paul_Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CrutzenPaulJ1933-"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파울_크뤼천"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_J._Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паул_Круцен"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пауль_Крутцен"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Паул_Крутцен"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Paul_Josef_Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paul_J._Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90722427"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paul_J._Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўль_Крутцэн"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_J._Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Paul_Crutzen"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033305803/id"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124174256"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/228541"
"http://fr.dbpedia.org/resource/Paul_Josef_Crutzen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保罗·克鲁岑"
