"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Edmonton-Ouest"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Edmonton-Ouest est une circonscription électorale fédérale de l'Alberta. Elle fut également représentée de 1917 à 1988 et de 1997 à 2004. La circonscription d'Edmonton-Ouest a été créée initialement en 1914 d'une partie d'Edmonton. Abolie en 1987, elle fut redistribuée parmi Edmonton-Nord-Ouest et Edmonton-Sud-Ouest. La circonscription réapparut en 1996 avec des parties d'Edmonton-Nord-Ouest, Edmonton-Sud-Ouest et d'Edmonton-Est. À nouveau abolie en 2003, elle fut redistribuée parmi Edmonton-Centre et Edmonton—Spruce Grove. Lors du redécoupage de 2012, la circonscription réapparaît à partir d'Edmonton-Centre et d'Edmonton—Spruce Grove."
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmonton_West"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xb44"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048051"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://dbpedia.org/ontology/wikiPageID",3999912
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",191021216
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_du_Canada"
"http://fr.dbpedia.org/resource/Edmonton-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
