"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/2000/01/rdf-schema#label","Djupvåg"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/2000/01/rdf-schema#comment","Djupvåg est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033083"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Djupvåg"
"http://fr.dbpedia.org/resource/Djupvåg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc93r"
"http://fr.dbpedia.org/resource/Djupvåg","http://dbpedia.org/ontology/wikiPageID",4836374
"http://fr.dbpedia.org/resource/Djupvåg","http://dbpedia.org/ontology/wikiPageRevisionID",163122892
"http://fr.dbpedia.org/resource/Djupvåg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
