"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Le (ou la en français québécois) Wi-Fi, aussi orthographié wifi, est un ensemble de protocoles de communication sans fil régis par les normes du groupe IEEE 802.11 (ISO/CEI 8802-11). Un réseau Wi-Fi permet de relier par ondes radio plusieurs appareils informatiques (ordinateur, routeur, smartphone, modem Internet, etc.) au sein d'un réseau informatique afin de permettre la transmission de données entre eux."
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553834"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:WIFI_icon.svg"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282572.xml"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Wi-Fi"
"http://fr.dbpedia.org/resource/Wi-Fi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/media/wifi"
