"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Courses de taureaux, voyage en Espagne"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Les Courses de taureaux, voyage en Espagne, sont des lithographies exécutées en 1836 ou 1837 par Pharamond Blanchard pour illustrer toutes les phases de la lidia dans une corrida. Elles sont réunies dans un livre rédigé par Isidore Taylor sur une commande de Louis-Philippe."
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwthkr"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038481"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageID",7159816
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",171733823
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Demidoff"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Taylor"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_espagnole"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Boulanger"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estocade"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquiro"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1830"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_François_Eugène_Giraud"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharamond_Blanchard"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_recibir"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://dbpedia.org/ontology/wikiPageLength",3729
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1830"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://xmlns.com/foaf/0.1/name","Courses de taureaux, arrivée des taureaux"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://xmlns.com/foaf/0.1/name","Courses de taureaux, les chiens"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://xmlns.com/foaf/0.1/name","Division de la place à Madrid"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://xmlns.com/foaf/0.1/name","Enlèvement du taureau de la place"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courses_de_taureaux,_voyage_en_Espagne?oldid=171733823&ns=0"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/année",1836
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Pharamond_Blanchard"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/nom","Martinez-Novillo"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/prénom","Alvaro"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/titre","Division de la place à Madrid"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/titre","Enlèvement du taureau de la place"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/titre","Courses de taureaux, arrivée des taureaux"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/titre","Courses de taureaux, les chiens"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/titre","Le Peintre et  la Tauromachie"
"http://fr.dbpedia.org/resource/Courses_de_taureaux,_voyage_en_Espagne","http://fr.dbpedia.org/property/éditeur","Flammarion"
