"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Mirages de Paris"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Mirages de Paris est un film français réalisé par Fedor Ozep, sorti en 1933."
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0194158"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v166295"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96709,"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30418006/"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/191670/"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50467"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/173371"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/73405/"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/687d2448805a4160ae06ae2bfb5a6a5e"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7451e9af"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315853"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b456l6"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageID",5725212
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",185444825
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Landry"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra-Film_A.G."
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Aguettand"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Maupi"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Andrejew"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pujol"
"http://fr.dbpedia.org/resource/Mirages_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
