"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2000/01/rdf-schema#label","Saris (Palestyna)"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2000/01/rdf-schema#label","Saris, Jerusalem"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2000/01/rdf-schema#label","Saris"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2000/01/rdf-schema#comment","Saris (en arabe : ساريس) est un village arabe palestinien dépeuplé lors de l'Opération Nachshon, une grande offensive lancée par la Haganah le 6 avril 1948 avant que les Britanniques ne quittent la Palestine. L'objectif était de prendre le contrôle des villages situés entre Jérusalem et la plaine côtière."
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/saris"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saris,_Jerusalem"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saris_(Palestyna)"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236118496"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ساریس"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445159"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p4hy"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saris,_Yerusalem"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساريس"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saris,_Jerusalem"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/293639/"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saris,_Jerusalem"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012046110"
"http://fr.dbpedia.org/resource/Saris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סאריס"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageID",12598876
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageRevisionID",179205718
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaqout_al-Rumi"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waqf"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_juif"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Saris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_études_palestiniennes"
