"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde B de rink hockey masculin 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale B maschile di hockey su pista Canelones 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde B de rink hockey masculin 2012 se déroule du 24 novembre au 1er décembre 2012 à Canelones, en Uruguay. L'Autriche remporte la compétition, devant l'Angleterre et les Pays-Bas qui participeront tout trois au championnat du monde groupe A 2015, en France."
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_B_kategórie_v_hokeji_na_kolieskových_korčuliach_mužov_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_B_de_rink_hockey_masculin_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542028"
