"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2000/01/rdf-schema#label","Мир для нашего поколения"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2000/01/rdf-schema#label","Peace for our time"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2000/01/rdf-schema#label","Peace for our time"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2000/01/rdf-schema#label","Peace for our time"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « peace for our time » a été prononcée par le Premier Ministre britannique Neville Chamberlain le 30 septembre 1938 pendant son allocution sur les accords de Munich et le traité naval anglo-allemand de 1938. C'est un clin d'œil à Benjamin Disraeli qui, après son retour du congrès de Berlin en 1878, a affirmé : « Je suis revenu d'Allemagne avec la paix pour notre époque. » Au XXIe siècle, cette expression est le plus souvent dite sur un ton ironique, puisque moins d'un an après la signature du traité, l'Allemagne nazie envahit la Pologne, ce qui déclenche la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صلح_برای_زمانه‌مان"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peace_for_our_time"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paz_para_o_nosso_tempo"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלום_בדורנו"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Peace_for_our_time"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peace_for_our_time"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мир_для_нашего_поколения"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945549"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s0j4"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageID",9207116
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageRevisionID",191444595
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Atlantique_(1939-1945)"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_les_cons_!_S'ils_savaient"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Berlin"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antienne"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Chamberlain"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Disraeli"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coward"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_University"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_prière_commune"
"http://fr.dbpedia.org/resource/Peace_for_our_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
