"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thomson (chimiste)"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thomson (Chemiker)"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","トマス・トムソン (化学者)"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thomson (kemist)"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Thomson né le 12 avril 1773 et décédé le 2 juillet 1852 est un chimiste et un médecin écossais, notamment connu pour son élaboration d'un modèle rudimentaire de l'atome. En 1795, il commence à étudier la médecine à Édimbourg, tout en assistant aux conférences de chimie de Joseph Black et obtient son diplôme de docteur en médecine en 1799. Il est le père de Thomas Thomson, botaniste écossais. Il compare l'atome au plum pudding (gâteau anglais constitué de fruits secs) : le gâteau représente l'atmosphère et les fruits secs représentent les corpuscules (électrons)."
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=20045058-1"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=318979"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=259764067"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/thomas-thomson"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/20512"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/165460"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/155806"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00389484"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000484613"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01471387"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/6917/"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35548694"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67p9kqr"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/thomsthoma025242"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8371_2679"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp04490"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thomas-Thomson"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/27325"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018140844"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Thomson"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ThThoms1852"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/11259"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=3458"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F53340"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Thomson_bis"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-992101"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Thomson_(kemist)"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34570795"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p159020522"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thomas_Thomson"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/179662"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034707220/id"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thomas_Thomson"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12543336p#about"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томсон,_Томас_(химик)"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1962982A"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1764367"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902546"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توماس_تامسون"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yd8z"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_Thomson"
"http://fr.dbpedia.org/resource/Thomas_Thomson_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Thomson_(chemist)"
