"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Great Escape (Vergnügungspark)"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape (attractiepark)"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Six Flags Great Escape Theme Park & Lodge"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Six Flags Great Escape Theme Park & Lodge est un parc d'attractions et un parc aquatique situé à Queensbury, dans l'État de New York, aux États-Unis. Il appartient au groupe Six Flags."
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4596.htm"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Escape_(amusement_park)"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Great-Escape-Splashwater-Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sixflagsgreatescape"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Great_Escape_(attractiepark)"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريت_اسكيپ"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Escape_and_Hurricane_Harbor"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130974408"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2496825"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Great_Escape_and_Hurricane_Harbor"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Great_Escape_(Vergnügungspark)"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5krx99"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://dbpedia.org/ontology/wikiPageID",3561270
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",178069818
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Six_Flags_Great_Escape_Theme_Park_&_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_roue"
