"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie và nhà máy sôcôla (phim)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie and the Chocolate Factory (film)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","查理和巧克力工厂"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie and the Chocolate Factory (film)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Kalle och chokladfabriken (2005)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie i la fàbrica de xocolata (pel·lícula)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Чарли и шоколадная фабрика (фильм)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie and the Chocolate Factory (filme)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie and the Chocolate Factory (filma)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie y la fábrica de chocolate (película)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","تشارلى ومصنع الشوكولاته"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie et la Chocolaterie (film, 2005)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Charlie und die Schokoladenfabrik (2005)"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Charlie et la Chocolaterie (Charlie and the Chocolate Factory) est un film américain réalisé par Tim Burton et sorti en 2005. C'est une nouvelle adaptation du roman du même nom de Roald Dahl, publié en 1964."
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38905/"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/charlie_and_the_chocolate_factory"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1270182"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34484/"
"http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/79047,"
