"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","Chapour III"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","Sapor III"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","سابور التالت"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","シャープール3世"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","Shapur III"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","Shahpour III"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","沙普尔三世"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#label","Sjapoer III"
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#comment","Chapour, Shapur, Châhpûhr ou Sapor III est un roi sassanide d'Iran ayant régné de 383 à 388."
"http://fr.dbpedia.org/resource/Chapour_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Shapur-III"
